DATE,TIME,DMR ID,CALLSIGN,FIRST NAME,REPEATER,TALK GROUP,LOCATION,PEER,SITE,SECONDS,RSSI,LOSS
2024-04-07,23:26:41,7160083,OA4EFJ,Moises,7160083,BM-WW-91-CC-BM,Lima Lima Peru,7160083,BM-US-3102,10.1,0.000,0.0
2024-04-07,23:26:41,7160083,OA4EFJ,Moises,393104,BM-WW-91-CC-BM,Lima Lima Peru,BM3104 - - 393104,BM-US-3104,10.1,0.000,0.0
2024-04-07,23:27:04,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,2.0,-100.6,0.0
2024-04-07,23:27:04,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,2.0,-100.6,0.0
2024-04-07,23:27:06,3164041,KA1JAY,Jay,3164041,BM-WW-91-CC-BM,Worcester MA USA,KA1JAY - Joshua Hubert - 3164041,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:27:10,7320201,HK3RR,Romel,393104,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3104 - - 393104,BM-US-3104,4.5,0.000,0.0
2024-04-07,23:27:10,7320201,HK3RR,Romel,393102,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3102 - - 393102,BM-US-3102,4.5,0.000,0.0
2024-04-07,23:27:15,3171942,KB3GPX,Michael,310983,Bridge 1 3100-1-85,York PA USA,KB3VVB - Pigeon Hills PA USA - 310983,Interstate-2 Network,150.7,-77.3,0.0
2024-04-07,23:27:15,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,150.4,0.000,0.0
2024-04-07,23:27:15,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,150.4,0.000,0.0
2024-04-07,23:27:23,7320201,HK3RR,Romel,393104,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3104 - - 393104,BM-US-3104,5.8,0.000,0.0
2024-04-07,23:27:23,7320201,HK3RR,Romel,393102,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3102 - - 393102,BM-US-3102,5.8,0.000,0.0
2024-04-07,23:27:37,7320201,HK3RR,Romel,393102,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3102 - - 393102,BM-US-3102,3.2,0.000,0.0
2024-04-07,23:27:37,7320201,HK3RR,Romel,393104,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3104 - - 393104,BM-US-3104,3.2,0.000,0.0
2024-04-07,23:27:46,7320201,HK3RR,Romel,393102,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3102 - - 393102,BM-US-3102,5.7,0.000,0.0
2024-04-07,23:27:46,7320201,HK3RR,Romel,393104,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3104 - - 393104,BM-US-3104,5.7,0.000,0.0
2024-04-07,23:28:01,3188654,K8WGP,Randall,393102,BM-WW-91-CC-BM,Oxford MI USA,BM3102 - - 393102,BM-US-3102,0.6,0.000,0.0
2024-04-07,23:28:02,3188654,K8WGP,Randall,393104,BM-WW-91-CC-BM,Oxford MI USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:28:09,3680060,CO1CB,Miguel,393104,BM-WW-91-CC-BM,Cuba CUB,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:28:14,3198727,K4GYU,Samuel,3198727,BM-WW-91-CC-BM,Beaufort SC USA,K4GYU - Samuel E Hager Ii - 3198727,BM-US-3104,0.3,0.000,0.0
2024-04-07,23:28:32,2349876,M6RGS,Robert,393102,BM-WW-91-CC-BM,Durham England GBR,BM3102 - - 393102,BM-US-3102,7.0,0.000,0.0
2024-04-07,23:28:32,2349876,M6RGS,Robert,393104,BM-WW-91-CC-BM,Durham England GBR,BM3104 - - 393104,BM-US-3104,6.6,0.000,0.0
2024-04-07,23:29:17,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,2.7,-70.8,0.0
2024-04-07,23:29:29,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,3.2,-98.0,0.0
2024-04-07,23:29:29,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,3.0,-98.0,0.0
2024-04-07,23:29:41,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,3.2,-70.5,0.0
2024-04-07,23:29:41,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,3.2,-70.5,0.0
2024-04-07,23:29:48,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,1.4,0.000,0.0
2024-04-07,23:29:48,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-07,23:29:48,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-07,23:29:52,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,6.5,-97.5,0.0
2024-04-07,23:29:53,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,6.4,-97.5,0.0
2024-04-07,23:29:54,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,117.7,0.000,0.0
2024-04-07,23:29:54,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,117.7,0.000,0.0
2024-04-07,23:30:06,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,11.9,-70.2,0.4
2024-04-07,23:30:06,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,11.8,-70.2,0.4
2024-04-07,23:30:06,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,11.7,-70.2,0.4
2024-04-07,23:30:10,3199514,KQ4ICR,Gil,3199514,BM-WW-91-CC-BM,Columbus GA USA,KQ4ICR - Gilbert Gulick - 3199514,BM-US-3104,0.2,0.000,0.0
2024-04-07,23:30:22,3199514,KQ4ICR,Gil,3199514,BM-WW-91-CC-BM,Columbus GA USA,KQ4ICR - Gilbert Gulick - 3199514,BM-US-3104,10.1,0.000,0.0
2024-04-07,23:30:22,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,9.8,0.000,0.0
2024-04-07,23:30:24,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,38.9,-98.6,0.0
2024-04-07,23:30:24,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,38.8,-98.6,0.0
2024-04-07,23:30:24,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,38.7,-98.6,0.0
2024-04-07,23:30:36,2349876,M6RGS,Robert,393102,BM-WW-91-CC-BM,Durham England GBR,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,23:30:37,2349876,M6RGS,Robert,393104,BM-WW-91-CC-BM,Durham England GBR,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:31:05,7320201,HK3RR,Romel,393102,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3102 - - 393102,BM-US-3102,3.9,0.000,0.0
2024-04-07,23:31:05,7320201,HK3RR,Romel,393104,BM-WW-91-CC-BM,FUSAGASUGA CUNDINAMARCA Cundinamarca Colombia,BM3104 - - 393104,BM-US-3104,3.9,0.000,0.0
2024-04-07,23:31:10,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,3.1,-70.7,0.0
2024-04-07,23:31:10,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,3.0,-70.7,0.0
2024-04-07,23:31:23,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,3.6,-98.4,0.0
2024-04-07,23:31:23,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,3.5,-98.4,0.0
2024-04-07,23:31:33,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,2.3,-70.7,2.5
2024-04-07,23:31:34,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,2.2,-70.7,2.5
2024-04-07,23:31:42,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,34.0,-97.8,0.0
2024-04-07,23:31:43,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,33.9,-97.8,0.0
2024-04-07,23:31:44,3199514,KQ4ICR,Gil,3199514,BM-WW-91-CC-BM,Columbus GA USA,KQ4ICR - Gilbert Gulick - 3199514,BM-US-3104,0.2,0.000,0.0
2024-04-07,23:31:57,3171942,KB3GPX,Michael,310983,Bridge 1 3100-1-85,York PA USA,KB3VVB - Pigeon Hills PA USA - 310983,Interstate-2 Network,150.7,-38.6,0.0
2024-04-07,23:31:57,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,150.6,0.000,0.0
2024-04-07,23:31:57,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,96.4,0.000,0.0
2024-04-07,23:32:12,4220041,A41KJ,Siddiq,393104,BM-WW-91-CC-BM,Sultanate Of Oman Oman,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-07,23:32:24,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,16.3,-70.0,0.0
2024-04-07,23:32:24,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,16.2,-70.0,0.0
2024-04-07,23:32:32,3200857,KN6ZFM,Gregory,393104,BM-WW-91-CC-BM,Bakersfield CA USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:32:42,2160032,HA7ZB,Laci,393102,BM-WW-91-CC-BM,Pomaz Hungary,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,23:32:42,2160032,HA7ZB,Laci,393104,BM-WW-91-CC-BM,Pomaz Hungary,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-07,23:32:46,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,49.0,-98.9,0.0
2024-04-07,23:32:46,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,48.9,-98.9,0.0
2024-04-07,23:33:16,2349876,M6RGS,Robert,393104,BM-WW-91-CC-BM,Durham England GBR,BM3104 - - 393104,BM-US-3104,1.4,0.000,0.0
2024-04-07,23:33:16,2349876,M6RGS,Robert,393102,BM-WW-91-CC-BM,Durham England GBR,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-07,23:33:33,2349876,M6RGS,Robert,393104,BM-WW-91-CC-BM,Durham England GBR,BM3104 - - 393104,BM-US-3104,4.8,0.000,0.0
2024-04-07,23:33:33,2349876,M6RGS,Robert,393102,BM-WW-91-CC-BM,Durham England GBR,BM3102 - - 393102,BM-US-3102,4.8,0.000,0.0
2024-04-07,23:33:42,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,5.4,0.000,0.0
2024-04-07,23:33:42,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,14.0,-70.8,0.0
2024-04-07,23:33:42,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,14.0,-70.8,0.0
2024-04-07,23:33:42,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,13.9,-70.8,0.0
2024-04-07,23:33:54,3205161,N1YKT,Johnny,393104,Bridge-3100-CC-BM,Hopkinsville KY USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-07,23:34:03,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,9.3,0.000,0.0
2024-04-07,23:34:03,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,13.8,-99.3,0.0
2024-04-07,23:34:03,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,13.8,-99.3,0.0
2024-04-07,23:34:23,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,8.1,-70.5,0.0
2024-04-07,23:34:23,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,8.0,-70.5,0.0
2024-04-07,23:34:23,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,8.0,-70.5,0.0
2024-04-07,23:34:39,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,44.8,-99.1,0.3
2024-04-07,23:34:39,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,44.7,-99.1,0.3
2024-04-07,23:34:51,3023218,VA3KY,Shelly,3023218,BM-WW-91-CC-BM,Thornhill ON CAN,VA3KY - Shelly Melodick - 3023218,BM-US-3104,0.5,0.000,0.0
2024-04-07,23:34:55,5300626,ZL1GGL,Grant,393104,BM-WW-91-CC-BM,Te Puke North Island 1 NZL,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-07,23:35:10,3188654,K8WGP,Randall,393104,BM-WW-91-CC-BM,Oxford MI USA,BM3104 - - 393104,BM-US-3104,1.8,0.000,0.0
2024-04-07,23:35:10,3188654,K8WGP,Randall,393102,BM-WW-91-CC-BM,Oxford MI USA,BM3102 - - 393102,BM-US-3102,1.5,0.000,0.0
2024-04-07,23:35:10,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,9.1,0.000,0.0
2024-04-07,23:35:10,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,9.1,0.000,0.0
2024-04-07,23:35:17,3023218,VA3KY,Shelly,3023218,BM-WW-91-CC-BM,Thornhill ON CAN,VA3KY - Shelly Melodick - 3023218,BM-US-3104,0.8,0.000,0.0
2024-04-07,23:35:17,3023218,VA3KY,Shelly,393102,BM-WW-91-CC-BM,Thornhill ON CAN,BM3102 - - 393102,BM-US-3102,0.8,0.000,0.0
2024-04-07,23:35:24,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,10.1,0.000,0.0
2024-04-07,23:35:24,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,10.1,0.000,0.0
2024-04-07,23:35:36,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,14.5,-69.9,0.7
2024-04-07,23:35:37,3146914,KD5EWF,Dane,315821,Worldwide 1-CC-DMR-MARC,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,DMR-MARC-CCEAST,14.5,-69.9,0.7
2024-04-07,23:35:41,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,34.7,0.000,0.0
2024-04-07,23:35:41,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,34.6,0.000,0.0
2024-04-07,23:35:57,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,2.9,-98.7,0.0
2024-04-07,23:35:57,3112021,W2GGI,Robert,311226,Worldwide 1-CC-DMR-MARC,Delray Beach FL USA,W2GGI - Delray Beach FL USA - 311226,DMR-MARC-CCEAST,2.8,-98.7,0.0
2024-04-07,23:36:27,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,62.6,0.000,0.0
2024-04-07,23:36:27,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,62.2,0.000,0.0
2024-04-07,23:37:31,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,52.9,0.000,0.0
2024-04-07,23:37:31,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,52.9,0.000,0.0
2024-04-07,23:37:35,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,0.9,0.000,0.0
2024-04-07,23:37:35,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,0.9,0.000,0.0
2024-04-07,23:37:35,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-07,23:37:40,2622634,DK1DP,Dirk,393104,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3104 - - 393104,BM-US-3104,3.2,0.000,0.0
2024-04-07,23:37:40,2622634,DK1DP,Dirk,393102,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3102 - - 393102,BM-US-3102,2.9,0.000,0.0
2024-04-07,23:37:50,3146914,KD5EWF,Dane,315821,Texas Statewide-CC-CBridge 2.0,Tomball TX USA,W5ZMV - TOMBALL TX USA - 315821,CBridge 2.0,3.2,-70.7,0.0
2024-04-07,23:38:00,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,13.1,0.000,0.0
2024-04-07,23:38:00,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,13.1,0.000,0.0
2024-04-07,23:38:13,3205926,KK7RKG,Travis,312148,Worldwide 1-CC-DMR-MARC,Shoreline WAUSA,WA7DMR - Snoqualmie WA USA - 312148,DMR-MARC-CCEAST,2.2,-119.8,0.0
2024-04-07,23:38:14,3205926,KK7RKG,Travis,312148,Worldwide 1-CC-DMR-MARC,Shoreline WAUSA,WA7DMR - Snoqualmie WA USA - 312148,DMR-MARC-CCEAST,2.2,-119.8,0.0
2024-04-07,23:38:22,2622634,DK1DP,Dirk,393102,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3102 - - 393102,BM-US-3102,34.5,0.000,0.0
2024-04-07,23:38:23,2622634,DK1DP,Dirk,393104,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3104 - - 393104,BM-US-3104,34.2,0.000,0.0
2024-04-07,23:38:25,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,82.4,0.000,0.0
2024-04-07,23:38:25,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,82.1,0.000,0.0
2024-04-07,23:38:25,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,82.1,0.000,0.0
2024-04-07,23:39:05,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,16.9,0.000,0.0
2024-04-07,23:39:05,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,16.9,0.000,0.0
2024-04-07,23:39:26,2622634,DK1DP,Dirk,393104,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3104 - - 393104,BM-US-3104,46.0,0.000,0.0
2024-04-07,23:39:26,2622634,DK1DP,Dirk,393102,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3102 - - 393102,BM-US-3102,46.0,0.000,0.0
2024-04-07,23:39:49,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,77.7,0.000,0.0
2024-04-07,23:39:49,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,77.4,0.000,0.0
2024-04-07,23:39:49,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,77.4,0.000,0.0
2024-04-07,23:40:19,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,45.5,0.000,0.0
2024-04-07,23:40:19,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,45.4,0.000,0.0
2024-04-07,23:41:09,2622634,DK1DP,Dirk,393102,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3102 - - 393102,BM-US-3102,51.8,0.000,0.0
2024-04-07,23:41:09,2622634,DK1DP,Dirk,393104,BM-WW-91-CC-BM,Borgdorf-Seedorf Germany,BM3104 - - 393104,BM-US-3104,51.8,0.000,0.0
2024-04-07,23:41:12,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,150.6,0.000,0.0
2024-04-07,23:41:12,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,150.5,0.000,0.0
2024-04-07,23:42:09,5053312,VK3MBW,Barry,393102,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3102 - - 393102,BM-US-3102,6.8,0.000,0.0
2024-04-07,23:42:09,5053312,VK3MBW,Barry,393104,BM-WW-91-CC-BM,Victoria Victoria AUS,BM3104 - - 393104,BM-US-3104,6.5,0.000,0.0
2024-04-07,23:43:01,3206653,KF8ALE,Tristan,312653,BM-WW-91-CC-BM,Wyoming MI USA,K8SN - Moline MI USA - 312653,BM-US-3102,1.3,0.000,N/A
2024-04-07,23:43:03,3132512,KC7ZOH,Kevin,313251201,BM-WW-91-CC-BM,North Las Vegas NV USA,313251201,BM-US-3102,0.8,0.000,0.0
2024-04-07,23:43:03,3132512,KC7ZOH,Kevin,393104,BM-WW-91-CC-BM,North Las Vegas NV USA,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-07,23:43:47,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,56.8,0.000,0.0
2024-04-07,23:43:47,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,56.5,0.000,0.0
2024-04-07,23:43:47,3202441,W2DDJ,David,393102,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3102 - - 393102,BM-US-3102,56.5,0.000,0.0
2024-04-07,23:44:10,3172540,KE8PBA,Richard,313913,BM-WW-91-CC-BM,Loveland OH USA,WB8CRS - Cincinnati OH USA - 313913,BM-US-3104,1.1,0.000,0.0
2024-04-07,23:44:11,3172540,KE8PBA,Richard,393102,BM-WW-91-CC-BM,Loveland OH USA,BM3102 - - 393102,BM-US-3102,1.0,0.000,0.0
2024-04-07,23:44:40,4500632,6K2KPO,Sanghoon,393102,BM-WW-91-CC-BM,Goyang-si KyungKi-Do Korea Republic of,BM3102 - - 393102,BM-US-3102,0.8,0.000,0.0
2024-04-07,23:44:40,4500632,6K2KPO,Sanghoon,393104,BM-WW-91-CC-BM,Goyang-si KyungKi-Do Korea Republic of,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-07,23:44:49,3171942,KB3GPX,Michael,393102,Bridge-3100-CC-BM,York PA USA,BM3102 - - 393102,BM-US-3102,143.0,0.000,0.0
2024-04-07,23:44:49,3171942,KB3GPX,Michael,393104,Bridge-3100-CC-BM,York PA USA,BM3104 - - 393104,BM-US-3104,143.0,0.000,0.0
